"Tool Name",Category,Image,Description
Multimeter,"Electronic Devices",[[File:Multi5.jpg|100px|center]],"A multimeter is a measuring instrument that can measure multiple electrical properties. A typical multimeter can measure voltage, resistance, and current, in which case can be used as a voltmeter, ammeter, and ohmmeter. Some feature the measurement of additional properties such as temperature and capacitance."
"Flux Pen","Electronic Devices","[[File:FLUX PEN.png|100px|center]]","For soldering."
"LED Worklight",Miscellaneous,"[[File:Led working light.jpg|100px|center]]","A really bright light for illuminating an area."
"Digital Tachometer","Electronic Devices","[[File:Digital Tachometer.jpg|100px|center]]","This is an instrument that is used to measure revolutions per minute or RPM. This is a non contact device that uses light and a reflector. This device can be used to measure the RPM of a motor shaft."
"GoPro Camera",Miscellaneous,[[File:GoProlowres.png|100px|center]],"For Going Pro. Takes Video and Pictures. Can be used with the GoPro Accessories in the GoPro accessory kit."
"Torque Wrench","Hand Tools",[[File:Unkwon.jpg|100px|center]],"A torque wrench is a tool used to apply a specific torque to a fastener such as a nut, bolt, or lag screw."
"Logic Analyzer","Electronic Devices","[[File:Logic Analyzer.jpg|100px|center]]","Used to monitor and debug various digital signals and communication busses."
"Arduino Uno","Electronic Devices","[[File:Arduino Board.jpg|100px|center]]","Arduino Uno is an open-source microcontroller board based on the Microchip ATmega328P microcontroller. It is a Single circuit board that can be programmed and comprises of 14 digital input/output pins (of which 6 can be used as PWM outputs), 6 analog inputs, a 16 MHz ceramic resonator, a USB connection, a power jack, an ICSP header and a reset button."
"Helium Balloon Inflator",Miscellaneous,"[[File:Ballom inflator.jpg|100px|center]]","This is connected to a helium bottle and allows the user to fill a helium  balloon."
"Digilent Nexys 2","Electronic Devices","[[File:Digilent Nexys 2.jpg|100px|center]]","A powerful digital system design platform built around a Xilinx Spartan-3E FPGA."
"Battery Terminal Cleaner","Hand Tools","[[File:Battery Terminal Cleaner.jpg|100px|center]]","A wire brush designed to remove corrosion and contaminants from the terminals of a car battery."
"Socket Wrench Set",Miscellaneous,[[File:Socket.jpg|100px|center]],"A socket wrench is a type of spanner that uses a closed socket format, rather than a typical open wrench/spanner to turn a fastener, typically in the form of a nut or bolt. This set comes with an assortment of socket sizes."
"Pressure Gauges",Miscellaneous,"[[File:Pre gage.jpg|100px|center]]","For measuring pressure."
"Laser Thermometers","Electronic Devices","[[File:LASER THERMOMETERS.jpg|100px|center]]","Handheld device that can display temperature readout on it after scanning portions of an object or area with the built-in laser. They tend to be inaccurate when measuring shiny objects, putting some non-reflective tape on the object can help give a better measurement."
Flux,"Electronic Devices",[[File:Fluxxx.png|100px|center]],"For soldering."
"Cordless 3/8"" Impact and Bit Set","Power Tools",[[File:Eeeeee.jpg|100px|center]],"The impact Driver is specially designed for tightening and loosening various hex-head bolts, nuts, and lag screws. It employs both rotational force (torque) and short-burst concussive blows (impacts) to deliver an unparalleled amount of power."
"Electronic Scale","Electronic Devices",[[File:R0101.jpg|100px|center]],"Device to measure weight or mass."
"Handheld Multimeter","Electronic Devices","[[File:Multall of them01.jpg|100px|center]]","An instrument for conducting measurements on a circuit. They can measure DC voltage, AC RMS Voltage, current, resistance, and more. Multimeters are essential tools for testing or troubleshooting a circuit."
"Digital Calipers","Hand Tools",[[File:Calipers.jpg|100px|center]],"Instrument used to gain a precise measurement of a material or structure."
"Heat Sink Clip","Electronic Devices","[[File:Heat sink clop tool.png|100px|center]]","Heat sink clip for soldering."
"Holesaw Kit","Power Tools","[[File:Hole saw kit.jpg|100px|center]]","A holesaw is used in a drill to cut perfectly round holes in a wide variety of materials"
"Needle Nose Pliers","Hand Tools",[[File:Nene.jpg|100px|center]],"Skinny pliers."
"Robin Boards","Electronic Devices","[[File:Robin Boards.jpg|100px|center]]","AVR training board used in ENGE320. Coupled with the Atmel 328P Xplained. Shield includes a 7-Segment display, some buttons, a switch, RGB LED's, and a piezo buzzer."
"Eye Loupes","Electronic Devices",[[File:Eye.jpg|100px|center]],"Small magnifying glasses."
